Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
492526,1,0,11679,32.816700,-16.983300,30,2017-06-07,13:00:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,0,1,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,21,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
519513,1,0,5098,45.159705,18.009081,88,2017-06-07,13:00:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,-99,-99,-99,-99,-99,-99,18,990,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410121,0,1,50476,45.485180,15.555362,112,2017-06-07,13:05:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,broken,opaque,overcast,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-50476-23691112-201706071305,no match,METEOSAT-10,2017-06-07,13:10:00,0.00,0.00,54.5800,35.4200,100,0.0000,100.0000,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,28.9600,-99.0000,-99.0000,275.1400,-99.0000,-99.0000,3.3700,-99.0000,0.0000,0.1900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410122,0,1,52202,41.395204,-71.480846,15,2017-06-07,13:07:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-52202-23445778-201706071307,no match,GOES-13,2017-06-07,13:20:00,0.00,-75.00,47.9600,46.8500,100,15.0000,85.0000,0.0000,15.0000,85.0000,0.0000,0.0000,0.0000,0.0000,14.3500,14.3400,-99.0000,274.7400,272.5700,-99.0000,1.8000,2.1800,-99.0000,0.0000,54.0900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410123,0,1,46964,52.305843,-1.924916,91,2017-06-07,13:24:00,blue,clear,scattered,25-50%,1,0,0,0,0,1,0,0,0,0,-99,-99,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,scattered,transparent,-99,-99,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-46964-22978894-201706071324,no match,METEOSAT-10,2017-06-07,13:10:00,0.00,0.00,59.8300,32.0100,95.83,45.8300,50.0000,0.0000,45.8300,50.0000,0.0000,0.0000,0.0000,0.0000,1.5600,2.9800,-99.0000,279.9100,274.0800,-99.0000,1.4200,2.3600,-99.0000,0.0000,0.0000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,-1.884000,52.306000,2017-06-07,13:14:00,77.5054,1.5931,5.8550,54.9707,1.0043,276.0542,2.3683,6.5800,13.5407,1.0000,271.1300,8.5332,0.7125,8.9940,1.9429,234.6475,20.7227,32.2700,7.9280,0.0000,0.0000,
410124,0,1,38812,53.310030,-0.665985,16,2017-06-07,13:29:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-38812-20251946-201706071329,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Aqua,-0.659000,53.355000,2017-06-07,13:14:00,48.2765,1.2057,3.3217,34.0443,1.0105,278.7091,3.3895,1.8225,7.0329,1.5000,265.1450,7.2450,1.5500,7.1993,1.8743,242.3700,28.7421,33.5693,9.8648,0.0000,2.1429,
410125,1,1,40073,-22.895682,-43.122313,14,2017-06-07,13:38:00,blue,somewhat hazy,isolated,20-25%,1,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,isolated,transparent,isolated,transparent,-99,-99,27,1014,68,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-40073-20431443-201706071338,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,Terra,-43.123000,-22.879000,2017-06-07,13:27:00,42.209,1.2103,1.0300,2.7018,1.0000,294.9733,3.8798,1.2600,7.9145,1.0000,276.8083,9.4154,1.3985,31.5927,1.9142,244.0154,37.5927,49.9873,1.5519,0.0000,26.1818,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410268,1,0,35056,55.000000,21.000000,8,2017-06-07,14:00:00,light blue,clear,scattered,25-50%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-35056-15473316-201706071400,no match,METEOSAT-10,2017-06-07,14:10:00,0.00,0.00,65.5200,51.1600,68.43,26.3200,42.1100,0.0000,26.3200,42.1100,0.0000,0.0000,0.0000,0.0000,1.9900,20.4300,-99.0000,281.6500,266.3900,-99.0000,1.1700,3.5600,-99.0000,0.0000,45.1100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410126,1,1,52204,52.187555,21.048272,87,2017-06-07,14:29:00,blue,clear,scattered,25-50%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,translucent,-99,-99,scattered,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410127,1,0,35729,40.780800,-74.602264,183,2017-06-07,14:33:00,blue,clear,scattered,25-50%,0,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,isolated,translucent,scattered,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-35729-10321815-201706071433,no match,GOES-13,2017-06-07,14:20:00,0.00,-75.00,47.1400,37.9400,65.43,65.4300,0.0000,0.0000,65.4300,0.0000,0.0000,0.0000,0.0000,0.0000,4.4300,-99.0000,-99.0000,282.2200,-99.0000,-99.0000,0.8600,-99.0000,-99.0000,0.0000,1.1000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410128,1,0,35729,40.780800,-74.602264,183,2017-06-07,14:34:00,blue,clear,scattered,25-50%,0,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,few,translucent,scattered,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-35729-10321815-201706071434,no match,GOES-13,2017-06-07,14:20:00,0.00,-75.00,47.1400,37.9400,65.43,65.4300,0.0000,0.0000,65.4300,0.0000,0.0000,0.0000,0.0000,0.0000,4.4300,-99.0000,-99.0000,282.2200,-99.0000,-99.0000,0.8600,-99.0000,-99.0000,0.0000,1.1000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410129,1,0,35729,40.780800,-74.602264,183,2017-06-07,14:37:00,blue,clear,scattered,25-50%,0,0,0,0,1,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,isolated,translucent,scattered,opaque,-99,1017,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=101-35729-10321815-201706071437,no match,GOES-13,2017-06-07,14:50:00,0.00,-75.00,47.1400,32.4000,81.71,74.3900,7.3200,0.0000,74.3900,7.3200,0.0000,0.0000,0.0000,0.0000,4.5700,1.1100,-99.0000,281.6300,272.1000,-99.0000,1.0300,2.8000,-99.0000,0.0000,1.0700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410130,1,1,52207,38.407110,-82.389275,188,2017-06-07,14:58:00,-99,-99,broken,50-90%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,scattered,translucent,-99,-99,broken,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-52207-23815215-201706071458,no match,GOES-13,2017-06-07,14:50:00,0.00,-75.00,45.1500,37.2700,100,30.5900,69.4100,0.0000,30.5900,69.4100,0.0000,0.0000,0.0000,0.0000,7.6200,5.3600,-99.0000,282.0800,278.7100,-99.0000,1.8000,2.4300,-99.0000,0.0000,0.3900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410269,1,0,176,-34.642700,-58.540500,22,2017-06-07,15:00:00,-99,-99,obscured,-99,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,14,1018,62,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-176-2954530-201706071500,no match,GOES-13,2017-06-07,15:05:00,0.00,-75.00,43.9300,58.4800,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,1.7600,-99.0000,-99.0000,235.6000,-99.0000,-99.0000,10.3800,0.0000,21.7800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410524,1,0,8724,56.067000,24.440000,33,2017-06-07,15:00:00,light blue,-99,scattered,25-50%,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,18,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=301-8724-2982785-201706071500,no match,METEOSAT-10,2017-06-07,15:10:00,0.00,0.00,67.4700,61.6100,100,0.0000,90.0000,10.0000,0.0000,90.0000,10.0000,0.0000,0.0000,0.0000,-99.0000,125.5300,150.0000,-99.0000,264.4200,253.2800,-99.0000,4.5800,6.4300,0.0000,0.1000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410131,0,1,41602,44.468857,63.555695,96,2017-06-07,15:01:00,blue,clear,isolated,20-25%,1,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410132,1,0,40086,42.086390,-83.210490,176,2017-06-07,15:14:00,light blue,somewhat hazy,few,< 10%,0,0,0,0,1,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,few,transparent,-99,-99,-99,-99,51,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-40086-13021259-201706071514,no match,GOES-13,2017-06-07,15:20:00,0.00,-75.00,49.3100,33.9100,5,1.2500,3.7500,0.0000,1.2500,2.5000,0.0000,0.0000,1.2500,0.0000,2.4100,0.8700,-99.0000,283.4500,268.8700,-99.0000,0.9400,3.9800,-99.0000,0.0000,25.2000,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410133,1,1,47047,32.837590,-96.026838,153,2017-06-07,15:24:00,-99,-99,isolated,20-25%,1,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=103-47047-22522057-201706071524,no match,GOES-13,2017-06-07,15:20:00,0.00,-75.00,44.4200,41.5700,10.46,0.0000,4.6500,5.8100,0.0000,3.4900,0.0000,0.0000,1.1600,5.8100,-99.0000,0.9000,0.7800,-99.0000,275.1900,259.1800,-99.0000,4.3400,7.3700,0.0000,3.4100,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410134,0,1,52191,47.410810,-112.688760,1598,2017-06-07,15:42:00,blue,clear,few,< 10%,1,0,0,0,0,0,0,0,0,0,-99,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,transparent,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-52191-23522197-201706071542,no match,GOES-15,2017-06-07,15:35:00,0.00,-135.00,58.6500,52.8800,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.3300,0.2800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410135,1,1,44242,34.145788,-118.132419,248,2017-06-07,15:52:00,-99,-99,overcast,90-100%,0,0,0,1,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-44242-23744230-201706071552,no match,GOES-15,2017-06-07,16:05:00,0.00,-135.00,43.6100,50.5900,77.52,43.8200,32.5800,1.1200,43.8200,31.4600,0.0000,0.0000,1.1200,1.1200,16.1900,10.8500,0.5800,284.8100,280.2500,265.4400,1.2900,2.8800,6.6300,0.0000,4.4300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
411284,1,0,13750,10.560630,-61.270650,30,2017-06-07,16:03:00,-99,-99,broken,50-90%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,opaque,30,1010,68,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=150-13750-2923850-201706071603,no match,GOES-13,2017-06-07,15:50:00,0.00,-75.00,20.2600,12.5000,34.72,17.3600,14.8800,2.4800,17.3600,14.8800,0.0000,0.0000,0.0000,2.4800,5.0400,5.4900,3.8600,294.0300,284.9100,243.9800,1.3500,2.9800,10.9200,0.0000,36.2600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410136,1,0,32945,41.905610,-83.571760,206,2017-06-07,16:05:00,deep blue,unusually clear,few,< 10%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,-99,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-32945-13113278-201706071605,no match,GOES-13,2017-06-07,16:20:00,0.00,-75.00,49.1800,24.7800,1.22,1.2200,0.0000,0.0000,1.2200,0.0000,0.0000,0.0000,0.0000,0.0000,2.4400,-99.0000,-99.0000,296.0900,-99.0000,-99.0000,0.4000,-99.0000,-99.0000,0.0000,16.7700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410137,1,0,24253,41.905410,-83.571570,231,2017-06-07,16:06:00,deep blue,unusually clear,few,< 10%,0,0,0,0,0,1,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,-99,-99,-99,-99,few,opaque,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=109-24253-13113278-201706071606,no match,GOES-13,2017-06-07,16:20:00,0.00,-75.00,49.1800,24.7800,1.22,1.2200,0.0000,0.0000,1.2200,0.0000,0.0000,0.0000,0.0000,0.0000,2.4400,-99.0000,-99.0000,296.0900,-99.0000,-99.0000,0.4000,-99.0000,-99.0000,0.0000,16.7700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
410138,0,1,37733,42.532562,-88.007016,231,2017-06-07,16:13:00,light blue,unusually clear,few,< 10%,1,0,0,0,0,1,0,0,0,0,-99,1,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,translucent,-99,-99,few,translucent,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-37733-19791564-201706071613,no match,GOES-13,2017-06-07,16:20:00,0.00,-75.00,50.8400,27.6700,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,25.1400,Terra,-87.999000,42.489000,2017-06-07,16:27:00,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,38.8092,26.1642,3.1077,0.0000,15.2500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
