Observation Number,Is GLOBE Trained,is Citizen Science,Site ID,Observation Latitude,Observation Longitude,Observation Elevation,Measurement Date (UTC),Measurement Time (UTC),Sky Color,Sky Visibility,Total Cloud Cover,Total Cloud Cover %,Cirrus,Cirrocumulus,Cirrostratus,Altostratus,Altocumulus,Cumulus,Nimbostratus,Stratus,Stratocumulus,Cumulonimbus,Short Lived Contrails,Spreading Contrails,Non Spreading Contrails,Fog,Smoke,Haze,Volcanic Ash,Dust,Sand,Spray,Heavy Rain,Heavy Snow,Blowing Snow,Surface Snow/Ice,Surface Standing Water,Surface Muddy,Surface Dry Ground,Surface Leaves on Trees,Surface Raining or Snowing,High Cloud Cover,High Cloud Opacity,Mid Cloud Cover,Mid Cloud Opacity,Low Cloud Cover,Low Cloud Opacity,Surface Air Temperature,Surface Barometric Pressure,Surface Relative Humidity %,Ground Image North,Ground Image East,Ground Image South,Ground Image West,Ground Image Up,Ground Image Down,GEO/Terra/Aqua Satellite Match Table,CALIPSO Satellite Match Table,GEO Satellite,GEO Date,GEO Time,GEO Latitude,GEO Longitude,GEO Vzen,GEO Szen,GEO Total Cloud Cover,GEO Low Cloud Cover,GEO Mid Cloud Cover,GEO High Cloud Cover,GEO Low Liquid,GEO Mid Lquid,GEO High Liquid,GEO Low Ice,GEO Mid Ice,GEO High Ice,GEO Low Cloud Opt,GEO Mid Cloud Opt,GEO High Cloud Opt,GEO Low Cloud Temp (K),GEO Mid Cloud Temp (K),GEO High Cloud Temp (K),GEO Low Cloud Altitude,GEO Mid Cloud Altitude,GEO High Cloud Altitude,GEO Snow,GEO Ocean,Terra Satellite,Terra Longitude,Terra Latitude,Terra Date,Terra Time,Terra Total Cloud Cover,Terra Low Cloud Altitude,Terra Low Cloud Opt,Terra Low Cloud Cover,Terra Low Cloud Phase,Terra Low Cloud Temp (K),Terra Mid Cloud Altitude,Terra Mid Cloud Opt,Terra Mid Cloud Cover,Terra Mid Cloud Phase,Terra Mid Cloud Temp (K),Terra High Cloud Altitude,Terra High Cloud Opt,Terra High Cloud Cover,Terra High Cloud Phase,Terra High Cloud Temp (K),Terra Vzen,Terra Szen,Terra Wind,Terra Snow,Terra Ocean,Aqua Satellite,Aqua Longitude,Aqua Latitude,Aqua Date,Aqua Time,Aqua Total_Cloud_Cover,Aqua Low Cloud Altitude,Aqua Low Cloud Opt,Aqua Low Cloud Cover,Aqua Low Cloud Phase,Aqua Low Cloud Temp (K),Aqua Mid Cloud Altitude,Aqua Mid Cloud Opt,Aqua Mid Cloud Cover,Aqua Mid Cloud Phase,Aqua Mid Cloud Temp (K),Aqua High Cloud Altitude,Aqua High Cloud Opt,Aqua High Cloud Cover,Aqua High Cloud Phase,Aqua High Cloud Temp (K),Aqua Sat Vzen,Aqua Sat Szen,Aqua Wind,Aqua Snow,Aqua Ocean
1327497,0,1,241638,27.996200,-82.557400,0,2021-07-02,00:06:00,-99,-99,overcast,90-100%,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,-99,-99,overcast,opaque,scattered,translucent,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/02/2311015/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311016/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311017/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-241638-64780511-202107020006,no match,GOES-16,2021-07-02,00:03:00,0.00,-75.20,33.6800,85.1300,99.41,0.0000,7.1000,92.3100,0.0000,1.7800,1.1800,0.0000,5.3300,91.1200,-99.0000,1.0800,3.7200,-99.0000,271.3900,235.7300,-99.0000,5.4200,11.5100,0.0000,31.9500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327499,0,1,226942,34.112000,-83.827400,0,2021-07-02,00:09:00,-99,-99,broken,50-90%,0,0,0,1,0,0,1,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,broken,translucent,broken,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/02/2311022/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311024/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311023/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311025/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311026/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311027/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-226942-79794121-202107020009,no match,GOES-16,2021-07-02,00:03:00,0.00,-75.20,40.7200,81.6600,99.13,0.0000,3.4800,95.6500,0.0000,3.4800,51.3000,0.0000,0.0000,44.3500,-99.0000,1.7600,9.1100,-99.0000,272.1000,242.7300,-99.0000,5.0600,10.1300,0.0000,3.4200,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327503,0,1,52378,39.185800,-86.778100,0,2021-07-02,00:45:00,blue,clear,scattered,25-50%,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,scattered,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/02/2311089/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311091/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311090/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311092/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311093/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311094/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-52378-24905746-202107020045,no match,GOES-16,2021-07-02,00:33:00,0.00,-75.20,46.9300,83.0300,65.52,4.3100,18.9700,42.2400,4.3100,12.0700,0.8600,0.0000,6.9000,41.3800,2.1900,1.3400,0.3400,288.0100,276.5300,243.3400,1.6300,3.8000,9.6500,0.0000,1.7900,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327509,0,1,111679,42.241900,-83.693600,0,2021-07-02,01:03:00,light blue,clear,isolated,10-25%,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,-99,-99,few,translucent,few,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/02/2311458/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311460/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311459/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311461/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311462/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311463/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-111679-40333849-202107020103,no match,GOES-16,2021-07-02,01:03:00,0.00,-75.20,49.5300,88.7300,47.41,0.8600,34.4800,12.0700,0.8600,32.7600,4.3100,0.0000,1.7200,7.7600,8.0000,0.9000,0.1400,287.1600,273.9100,242.9800,1.0300,3.3200,7.9800,0.0000,0.9300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327254,0,1,174587,29.991600,-91.780500,0,2021-07-02,01:15:00,light blue,somewhat hazy,scattered,25-50%,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,-99,-99,isolated,translucent,scattered,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/02/2311723/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311725/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311724/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311726/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311727/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-174587-61752856-202107020115,no match,GOES-16,2021-07-02,01:03:00,0.00,-75.20,39.4000,88.9200,95.54,0.0000,26.1100,69.4300,0.0000,25.4800,0.0000,0.0000,0.6400,69.4300,-99.0000,1.0000,0.2800,-99.0000,278.6100,224.2100,-99.0000,3.9000,13.0900,0.0000,16.3400,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327519,0,1,51175,44.166200,-106.613500,0,2021-07-02,02:34:00,-99,-99,broken,50-90%,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,broken,opaque,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/02/2311245/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311247/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311246/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311248/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311249/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2311250/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51175-24218091-202107020234,no match,GOES-17,2021-07-02,02:33:00,0.00,-137.20,59.3300,87.5100,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,6.4500,-99.0000,-99.0000,241.3000,-99.0000,-99.0000,10.0400,0.4800,0.0800,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1328488,0,1,240160,42.299200,-83.665000,0,2021-07-02,10:09:00,light blue,clear,none,0,0,0,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/02/2316803/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2316805/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2316804/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2316806/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2316807/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2316808/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-240160-40333849-202107021009,no match,GOES-16,2021-07-02,10:03:00,0.00,-75.20,49.5900,91.0000,0,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,-99.0000,0.0000,0.9700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327389,1,1,215613,51.502300,7.552700,0,2021-07-02,18:50:00,pale blue,clear,isolated,10-25%,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,few,transparent,-99,-99,isolated,opaque,20,1017,63,https://data.globe.gov/system/photos/2021/07/02/2312156/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2312158/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2312157/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2312159/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2312160/original.jpg,https://data.globe.gov/system/photos/2021/07/02/2312161/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327917,0,1,241638,27.996100,-82.557400,0,2021-07-03,00:04:00,light blue,clear,scattered,25-50%,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,scattered,translucent,-99,-99,few,translucent,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2312778/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312780/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312779/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312781/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312782/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312783/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-241638-64780511-202107030004,no match,GOES-16,2021-07-03,00:03:00,0.00,-75.20,33.6800,85.1300,100,0.0000,22.7500,77.2500,0.0000,10.1800,2.4000,0.0000,12.5700,74.8500,-99.0000,1.3200,1.4800,-99.0000,270.6000,257.6800,-99.0000,5.4800,8.6700,0.0000,29.5700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327925,0,1,52378,39.185800,-86.778100,0,2021-07-03,00:45:00,blue,clear,isolated,10-25%,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,few,transparent,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2312800/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312802/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312801/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312803/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312804/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312805/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-52378-24905746-202107030045,no match,GOES-16,2021-07-03,00:33:00,0.00,-75.20,46.9300,83.0500,100,6.2500,45.3100,48.4400,6.2500,29.6900,3.1200,0.0000,15.6200,45.3100,3.1800,1.6200,0.3600,284.3700,276.5800,248.0700,1.7700,3.5200,9.1000,0.0000,1.5300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327927,0,1,238970,34.388200,-82.946100,0,2021-07-03,00:47:00,-99,-99,broken,50-90%,0,0,0,0,0,0,0,0,1,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,-99,-99,-99,-99,broken,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2312806/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312808/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312807/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312809/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312810/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312811/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-238970-79794121-202107030047,no match,GOES-16,2021-07-03,00:33:00,0.00,-75.20,40.8100,87.9300,90.77,2.3100,18.4600,70.0000,2.3100,17.6900,3.0800,0.0000,0.7700,66.9200,8.0000,1.4000,2.4700,291.6300,277.3100,239.6400,1.1600,3.8600,10.2600,0.0000,5.7300,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1328492,0,1,110856,42.241800,-83.693100,0,2021-07-03,00:52:00,-99,-99,broken,50-90%,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,-99,translucent,few,translucent,isolated,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2316821/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316823/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316822/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316824/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316825/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316826/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-110856-40333849-202107030052,no match,GOES-16,2021-07-03,01:03:00,0.00,-75.20,49.5300,88.7600,24.22,0.7800,21.8800,1.5600,0.7800,21.8800,0.0000,0.0000,0.0000,1.5600,0.0600,0.6700,0.0700,286.9900,274.5100,240.3100,1.1000,3.3800,9.1000,0.0000,1.0700,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327716,0,1,174587,29.991500,-91.780800,0,2021-07-03,00:53:00,-99,-99,overcast,90-100%,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,-99,-99,-99,-99,overcast,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2313248/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2313250/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2313249/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2313251/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2313252/original.jpg,-99,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-174587-61752856-202107030053,no match,GOES-16,2021-07-03,01:03:00,0.00,-75.20,39.4000,88.9300,100,0.0000,0.0000,100.0000,0.0000,0.0000,0.0000,0.0000,0.0000,100.0000,-99.0000,-99.0000,14.4200,-99.0000,-99.0000,211.3000,-99.0000,-99.0000,14.6900,0.0000,14.9600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327938,0,1,238551,39.712900,-104.993700,0,2021-07-03,01:57:00,-99,-99,broken,50-90%,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,broken,translucent,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2312858/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312859/original.jpg,-99,https://data.globe.gov/system/photos/2021/07/03/2312860/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312861/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312862/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1327943,0,1,51054,44.166200,-106.613600,0,2021-07-03,03:01:00,light blue,clear,scattered,25-50%,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,isolated,translucent,-99,-99,scattered,opaque,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2312899/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312901/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312900/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312902/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312903/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2312904/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-51054-24218091-202107030301,no match,GOES-17,2021-07-03,03:03:00,0.00,-137.20,59.3300,92.0700,100,0.0000,67.2400,32.7600,0.0000,65.5200,24.1400,0.0000,1.7200,8.6200,-99.0000,0.8000,6.0700,-99.0000,273.8200,260.1300,-99.0000,4.8600,7.0000,0.2600,0.0500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1328498,0,1,239671,42.298600,-83.664400,0,2021-07-03,10:08:00,-99,-99,broken,50-90%,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,broken,translucent,few,translucent,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/03/2316827/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316829/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316828/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316830/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316831/original.jpg,https://data.globe.gov/system/photos/2021/07/03/2316832/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-239671-40333849-202107031008,no match,GOES-16,2021-07-03,10:03:00,0.00,-75.20,49.5800,91.0800,8.55,0.0000,8.5500,0.0000,0.0000,8.5500,0.0000,0.0000,0.0000,0.0000,-99.0000,0.8800,-99.0000,-99.0000,270.5100,-99.0000,-99.0000,3.0100,-99.0000,0.0000,0.8500,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1328356,0,1,241638,27.996200,-82.557300,0,2021-07-04,00:02:00,light blue,clear,scattered,25-50%,1,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,scattered,translucent,isolated,translucent,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/04/2314063/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314065/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314064/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314066/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314067/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314068/original.jpg,https://scool.larc.nasa.gov/cgi-bin/NASA-GLOBESatMatch.cgi?observation_id=116-241638-64780511-202107040002,no match,GOES-16,2021-07-04,00:03:00,0.00,-75.20,33.6800,85.1400,98.08,0.0000,23.0800,75.0000,0.0000,15.3800,1.2800,0.0000,7.6900,73.7200,-99.0000,1.3400,2.6800,-99.0000,274.5200,250.9200,-99.0000,4.7900,9.4600,0.0000,29.4600,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
1328357,0,1,238970,34.388400,-82.946400,0,2021-07-04,00:07:00,milky,clear,few,< 10%,0,1,0,0,0,0,0,0,0,0,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,few,opaque,-99,-99,-99,-99,-99,-99,-99,https://data.globe.gov/system/photos/2021/07/04/2314072/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314074/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314073/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314075/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314076/original.jpg,https://data.globe.gov/system/photos/2021/07/04/2314077/original.jpg,no match,no match,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,
